2019-11-19 06:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-19 08:00:00+00:00,InfoPlusVTBL,,8
2019-11-19 09:00:00+00:00,InfoPlusVTBL,,8
2019-11-19 10:00:00+00:00,InfoPlusVTBL,,13
2019-11-19 11:00:00+00:00,InfoPlusVTBL,,8
2019-11-19 12:00:00+00:00,InfoPlusVTBL,,7
2019-11-19 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 14:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 15:00:00+00:00,InfoPlusVTBL,,4
2019-11-19 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-19 18:00:00+00:00,InfoPlusVTBL,,4
2019-11-19 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-19 20:00:00+00:00,InfoPlusVTBL,,6
