2019-11-22 03:00:00+00:00,KV6posinfo,,8998
2019-11-22 04:00:00+00:00,KV6posinfo,,25691
2019-11-22 05:00:00+00:00,KV6posinfo,,53251
2019-11-22 06:00:00+00:00,KV6posinfo,,71989
2019-11-22 07:00:00+00:00,KV6posinfo,,74187
2019-11-22 08:00:00+00:00,KV6posinfo,,61279
2019-11-22 09:00:00+00:00,KV6posinfo,,62894
2019-11-22 10:00:00+00:00,KV6posinfo,,62508
2019-11-22 11:00:00+00:00,KV6posinfo,,63051
2019-11-22 12:00:00+00:00,KV6posinfo,,59253
2019-11-22 13:00:00+00:00,KV6posinfo,,61300
2019-11-22 14:00:00+00:00,KV6posinfo,,67579
2019-11-22 15:00:00+00:00,KV6posinfo,,74111
2019-11-22 16:00:00+00:00,KV6posinfo,,75173
2019-11-22 17:00:00+00:00,KV6posinfo,,67973
2019-11-22 18:00:00+00:00,KV6posinfo,,51702
2019-11-22 19:00:00+00:00,KV6posinfo,,44252
2019-11-22 20:00:00+00:00,KV6posinfo,,43005
2019-11-22 21:00:00+00:00,KV6posinfo,,40916
2019-11-22 22:00:00+00:00,KV6posinfo,,39706
2019-11-22 23:00:00+00:00,KV6posinfo,,31553
2019-11-23 00:00:00+00:00,KV6posinfo,,19396
2019-11-23 01:00:00+00:00,KV6posinfo,,13880
2019-11-23 02:00:00+00:00,KV6posinfo,,14747
