2019-11-13 04:00:00+00:00,InfoPlusVTBS,,8
2019-11-13 06:00:00+00:00,InfoPlusVTBS,,54
2019-11-13 07:00:00+00:00,InfoPlusVTBS,,21
2019-11-13 08:00:00+00:00,InfoPlusVTBS,,30
2019-11-13 09:00:00+00:00,InfoPlusVTBS,,5
2019-11-13 10:00:00+00:00,InfoPlusVTBS,,25
2019-11-13 11:00:00+00:00,InfoPlusVTBS,,58
2019-11-13 12:00:00+00:00,InfoPlusVTBS,,30
2019-11-13 13:00:00+00:00,InfoPlusVTBS,,9
2019-11-13 14:00:00+00:00,InfoPlusVTBS,,12
2019-11-13 15:00:00+00:00,InfoPlusVTBS,,47
2019-11-13 16:00:00+00:00,InfoPlusVTBS,,105
2019-11-13 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-13 18:00:00+00:00,InfoPlusVTBS,,4
2019-11-13 19:00:00+00:00,InfoPlusVTBS,,12
2019-11-13 20:00:00+00:00,InfoPlusVTBS,,17
2019-11-13 21:00:00+00:00,InfoPlusVTBS,,7
