2019-11-04 03:00:00+00:00,InfoPlusVTBS,,87
2019-11-04 05:00:00+00:00,InfoPlusVTBS,,4
2019-11-04 06:00:00+00:00,InfoPlusVTBS,,31
2019-11-04 07:00:00+00:00,InfoPlusVTBS,,3
2019-11-04 08:00:00+00:00,InfoPlusVTBS,,14
2019-11-04 09:00:00+00:00,InfoPlusVTBS,,8
2019-11-04 10:00:00+00:00,InfoPlusVTBS,,21
2019-11-04 11:00:00+00:00,InfoPlusVTBS,,26
2019-11-04 12:00:00+00:00,InfoPlusVTBS,,36
2019-11-04 13:00:00+00:00,InfoPlusVTBS,,23
2019-11-04 14:00:00+00:00,InfoPlusVTBS,,40
2019-11-04 15:00:00+00:00,InfoPlusVTBS,,1
2019-11-04 16:00:00+00:00,InfoPlusVTBS,,37
2019-11-04 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-04 18:00:00+00:00,InfoPlusVTBS,,39
2019-11-04 19:00:00+00:00,InfoPlusVTBS,,40
2019-11-04 20:00:00+00:00,InfoPlusVTBS,,7
2019-11-04 22:00:00+00:00,InfoPlusVTBS,,4
2019-11-05 00:00:00+00:00,InfoPlusVTBS,,2
