2019-11-28 03:00:00+00:00,InfoPlusRIT,,1164
2019-11-28 04:00:00+00:00,InfoPlusRIT,,2819
2019-11-28 05:00:00+00:00,InfoPlusRIT,,7023
2019-11-28 06:00:00+00:00,InfoPlusRIT,,9349
2019-11-28 07:00:00+00:00,InfoPlusRIT,,10145
2019-11-28 08:00:00+00:00,InfoPlusRIT,,9196
2019-11-28 09:00:00+00:00,InfoPlusRIT,,8006
2019-11-28 10:00:00+00:00,InfoPlusRIT,,6681
2019-11-28 11:00:00+00:00,InfoPlusRIT,,6399
2019-11-28 12:00:00+00:00,InfoPlusRIT,,11992
2019-11-28 13:00:00+00:00,InfoPlusRIT,,7495
2019-11-28 14:00:00+00:00,InfoPlusRIT,,6103
2019-11-28 15:00:00+00:00,InfoPlusRIT,,7288
2019-11-28 16:00:00+00:00,InfoPlusRIT,,8654
2019-11-28 17:00:00+00:00,InfoPlusRIT,,8816
2019-11-28 18:00:00+00:00,InfoPlusRIT,,7243
2019-11-28 19:00:00+00:00,InfoPlusRIT,,5816
2019-11-28 20:00:00+00:00,InfoPlusRIT,,4754
2019-11-28 21:00:00+00:00,InfoPlusRIT,,17355
2019-11-28 22:00:00+00:00,InfoPlusRIT,,8718
2019-11-28 23:00:00+00:00,InfoPlusRIT,,2179
2019-11-29 00:00:00+00:00,InfoPlusRIT,,518
2019-11-29 01:00:00+00:00,InfoPlusRIT,,495
2019-11-29 02:00:00+00:00,InfoPlusRIT,,674
