2019-11-19 03:00:00+00:00,InfoPlusRIT,,433
2019-11-19 04:00:00+00:00,InfoPlusRIT,,1105
2019-11-19 05:00:00+00:00,InfoPlusRIT,,2782
2019-11-19 06:00:00+00:00,InfoPlusRIT,,4041
2019-11-19 07:00:00+00:00,InfoPlusRIT,,6225
2019-11-19 08:00:00+00:00,InfoPlusRIT,,3836
2019-11-19 09:00:00+00:00,InfoPlusRIT,,3120
2019-11-19 10:00:00+00:00,InfoPlusRIT,,3207
2019-11-19 11:00:00+00:00,InfoPlusRIT,,2919
2019-11-19 12:00:00+00:00,InfoPlusRIT,,2538
2019-11-19 13:00:00+00:00,InfoPlusRIT,,2490
2019-11-19 14:00:00+00:00,InfoPlusRIT,,2657
2019-11-19 15:00:00+00:00,InfoPlusRIT,,2937
2019-11-19 16:00:00+00:00,InfoPlusRIT,,4036
2019-11-19 17:00:00+00:00,InfoPlusRIT,,3701
2019-11-19 18:00:00+00:00,InfoPlusRIT,,3180
2019-11-19 19:00:00+00:00,InfoPlusRIT,,2655
2019-11-19 20:00:00+00:00,InfoPlusRIT,,1885
2019-11-19 21:00:00+00:00,InfoPlusRIT,,9181
2019-11-19 22:00:00+00:00,InfoPlusRIT,,1640
2019-11-19 23:00:00+00:00,InfoPlusRIT,,1070
2019-11-20 00:00:00+00:00,InfoPlusRIT,,371
2019-11-20 01:00:00+00:00,InfoPlusRIT,,508
2019-11-20 02:00:00+00:00,InfoPlusRIT,,411
