2019-11-13 03:00:00+00:00,OVFiets,,28444
2019-11-13 04:00:00+00:00,OVFiets,,27643
2019-11-13 05:00:00+00:00,OVFiets,,26472
2019-11-13 06:00:00+00:00,OVFiets,,28335
2019-11-13 07:00:00+00:00,OVFiets,,28890
2019-11-13 08:00:00+00:00,OVFiets,,28164
2019-11-13 09:00:00+00:00,OVFiets,,29152
2019-11-13 10:00:00+00:00,OVFiets,,29905
2019-11-13 11:00:00+00:00,OVFiets,,30248
2019-11-13 12:00:00+00:00,OVFiets,,29155
2019-11-13 13:00:00+00:00,OVFiets,,28342
2019-11-13 14:00:00+00:00,OVFiets,,32021
2019-11-13 15:00:00+00:00,OVFiets,,30010
2019-11-13 16:00:00+00:00,OVFiets,,28107
2019-11-13 17:00:00+00:00,OVFiets,,25205
2019-11-13 18:00:00+00:00,OVFiets,,24859
2019-11-13 19:00:00+00:00,OVFiets,,28275
2019-11-13 20:00:00+00:00,OVFiets,,24974
2019-11-13 21:00:00+00:00,OVFiets,,25027
2019-11-13 22:00:00+00:00,OVFiets,,23582
2019-11-13 23:00:00+00:00,OVFiets,,25687
2019-11-14 00:00:00+00:00,OVFiets,,24214
2019-11-14 01:00:00+00:00,OVFiets,,26722
2019-11-14 02:00:00+00:00,OVFiets,,25664
