2019-11-01 03:00:00+00:00,InfoPlusRIT,,522
2019-11-01 04:00:00+00:00,InfoPlusRIT,,1336
2019-11-01 05:00:00+00:00,InfoPlusRIT,,2433
2019-11-01 06:00:00+00:00,InfoPlusRIT,,3124
2019-11-01 07:00:00+00:00,InfoPlusRIT,,3129
2019-11-01 08:00:00+00:00,InfoPlusRIT,,3578
2019-11-01 09:00:00+00:00,InfoPlusRIT,,4084
2019-11-01 10:00:00+00:00,InfoPlusRIT,,3716
2019-11-01 11:00:00+00:00,InfoPlusRIT,,3750
2019-11-01 12:00:00+00:00,InfoPlusRIT,,3459
2019-11-01 13:00:00+00:00,InfoPlusRIT,,3318
2019-11-01 14:00:00+00:00,InfoPlusRIT,,3165
2019-11-01 15:00:00+00:00,InfoPlusRIT,,3272
2019-11-01 16:00:00+00:00,InfoPlusRIT,,3799
2019-11-01 17:00:00+00:00,InfoPlusRIT,,3638
2019-11-01 18:00:00+00:00,InfoPlusRIT,,3090
2019-11-01 19:00:00+00:00,InfoPlusRIT,,2346
2019-11-01 20:00:00+00:00,InfoPlusRIT,,2102
2019-11-01 21:00:00+00:00,InfoPlusRIT,,7091
2019-11-01 22:00:00+00:00,InfoPlusRIT,,1551
2019-11-01 23:00:00+00:00,InfoPlusRIT,,1068
2019-11-02 00:00:00+00:00,InfoPlusRIT,,299
2019-11-02 01:00:00+00:00,InfoPlusRIT,,118
2019-11-02 02:00:00+00:00,InfoPlusRIT,,247
