2019-11-26 03:00:00+00:00,ArNuRIT,,80
2019-11-26 04:00:00+00:00,ArNuRIT,,356
2019-11-26 05:00:00+00:00,ArNuRIT,,640
2019-11-26 06:00:00+00:00,ArNuRIT,,671
2019-11-26 07:00:00+00:00,ArNuRIT,,680
2019-11-26 08:00:00+00:00,ArNuRIT,,677
2019-11-26 09:00:00+00:00,ArNuRIT,,669
2019-11-26 10:00:00+00:00,ArNuRIT,,670
2019-11-26 11:00:00+00:00,ArNuRIT,,655
2019-11-26 12:00:00+00:00,ArNuRIT,,658
2019-11-26 13:00:00+00:00,ArNuRIT,,652
2019-11-26 14:00:00+00:00,ArNuRIT,,666
2019-11-26 15:00:00+00:00,ArNuRIT,,673
2019-11-26 16:00:00+00:00,ArNuRIT,,684
2019-11-26 17:00:00+00:00,ArNuRIT,,683
2019-11-26 18:00:00+00:00,ArNuRIT,,678
2019-11-26 19:00:00+00:00,ArNuRIT,,663
2019-11-26 20:00:00+00:00,ArNuRIT,,637
2019-11-26 21:00:00+00:00,ArNuRIT,,612
2019-11-26 22:00:00+00:00,ArNuRIT,,593
2019-11-26 23:00:00+00:00,ArNuRIT,,480
2019-11-27 00:00:00+00:00,ArNuRIT,,183
2019-11-27 01:00:00+00:00,ArNuRIT,,112
2019-11-27 02:00:00+00:00,ArNuRIT,,84
