2019-11-20 03:00:00+00:00,KV6posinfo,,8545
2019-11-20 04:00:00+00:00,KV6posinfo,,25086
2019-11-20 05:00:00+00:00,KV6posinfo,,50586
2019-11-20 06:00:00+00:00,KV6posinfo,,66129
2019-11-20 07:00:00+00:00,KV6posinfo,,68812
2019-11-20 08:00:00+00:00,KV6posinfo,,61319
2019-11-20 09:00:00+00:00,KV6posinfo,,58867
2019-11-20 10:00:00+00:00,KV6posinfo,,60492
2019-11-20 11:00:00+00:00,KV6posinfo,,60879
2019-11-20 12:00:00+00:00,KV6posinfo,,62582
2019-11-20 13:00:00+00:00,KV6posinfo,,65788
2019-11-20 14:00:00+00:00,KV6posinfo,,70528
2019-11-20 15:00:00+00:00,KV6posinfo,,73906
2019-11-20 16:00:00+00:00,KV6posinfo,,74315
2019-11-20 17:00:00+00:00,KV6posinfo,,66272
2019-11-20 18:00:00+00:00,KV6posinfo,,50782
2019-11-20 19:00:00+00:00,KV6posinfo,,44583
2019-11-20 20:00:00+00:00,KV6posinfo,,43004
2019-11-20 21:00:00+00:00,KV6posinfo,,39280
2019-11-20 22:00:00+00:00,KV6posinfo,,37809
2019-11-20 23:00:00+00:00,KV6posinfo,,31186
2019-11-21 00:00:00+00:00,KV6posinfo,,13881
2019-11-21 01:00:00+00:00,KV6posinfo,,6290
2019-11-21 02:00:00+00:00,KV6posinfo,,6071
2019-11-21 03:00:00+00:00,KV6posinfo,,1
