2019-11-11 08:00:00+00:00,InfoPlusTRB,,141
2019-11-11 09:00:00+00:00,InfoPlusTRB,,70
2019-11-11 10:00:00+00:00,InfoPlusTRB,,23
2019-11-11 11:00:00+00:00,InfoPlusTRB,,75
2019-11-11 12:00:00+00:00,InfoPlusTRB,,351
2019-11-11 13:00:00+00:00,InfoPlusTRB,,596
2019-11-11 14:00:00+00:00,InfoPlusTRB,,436
2019-11-11 15:00:00+00:00,InfoPlusTRB,,80
2019-11-11 16:00:00+00:00,InfoPlusTRB,,637
2019-11-11 17:00:00+00:00,InfoPlusTRB,,164
2019-11-11 18:00:00+00:00,InfoPlusTRB,,74
2019-11-11 19:00:00+00:00,InfoPlusTRB,,53
2019-11-11 20:00:00+00:00,InfoPlusTRB,,16
