2019-11-07 05:00:00+00:00,InfoPlusTRB,,739
2019-11-07 06:00:00+00:00,InfoPlusTRB,,1793
2019-11-07 07:00:00+00:00,InfoPlusTRB,,678
2019-11-07 08:00:00+00:00,InfoPlusTRB,,968
2019-11-07 09:00:00+00:00,InfoPlusTRB,,254
2019-11-07 10:00:00+00:00,InfoPlusTRB,,25
2019-11-07 11:00:00+00:00,InfoPlusTRB,,19
2019-11-07 13:00:00+00:00,InfoPlusTRB,,86
2019-11-07 15:00:00+00:00,InfoPlusTRB,,64
2019-11-07 16:00:00+00:00,InfoPlusTRB,,540
2019-11-07 18:00:00+00:00,InfoPlusTRB,,118
2019-11-07 19:00:00+00:00,InfoPlusTRB,,290
2019-11-07 20:00:00+00:00,InfoPlusTRB,,128
