2019-11-29 04:00:00+00:00,InfoPlusVTBS,,37
2019-11-29 06:00:00+00:00,InfoPlusVTBS,,39
2019-11-29 07:00:00+00:00,InfoPlusVTBS,,8
2019-11-29 08:00:00+00:00,InfoPlusVTBS,,43
2019-11-29 09:00:00+00:00,InfoPlusVTBS,,28
2019-11-29 10:00:00+00:00,InfoPlusVTBS,,31
2019-11-29 12:00:00+00:00,InfoPlusVTBS,,50
2019-11-29 13:00:00+00:00,InfoPlusVTBS,,6
2019-11-29 14:00:00+00:00,InfoPlusVTBS,,14
2019-11-29 15:00:00+00:00,InfoPlusVTBS,,7
2019-11-29 16:00:00+00:00,InfoPlusVTBS,,25
2019-11-29 17:00:00+00:00,InfoPlusVTBS,,3
2019-11-29 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-29 19:00:00+00:00,InfoPlusVTBS,,23
2019-11-29 20:00:00+00:00,InfoPlusVTBS,,20
2019-11-29 21:00:00+00:00,InfoPlusVTBS,,1
