2019-11-23 05:00:00+00:00,InfoPlusVTBS,,6
2019-11-23 06:00:00+00:00,InfoPlusVTBS,,50
2019-11-23 07:00:00+00:00,InfoPlusVTBS,,64
2019-11-23 08:00:00+00:00,InfoPlusVTBS,,41
2019-11-23 09:00:00+00:00,InfoPlusVTBS,,63
2019-11-23 10:00:00+00:00,InfoPlusVTBS,,12
2019-11-23 11:00:00+00:00,InfoPlusVTBS,,18
2019-11-23 12:00:00+00:00,InfoPlusVTBS,,57
2019-11-23 15:00:00+00:00,InfoPlusVTBS,,7
2019-11-23 17:00:00+00:00,InfoPlusVTBS,,10
2019-11-23 18:00:00+00:00,InfoPlusVTBS,,16
2019-11-23 20:00:00+00:00,InfoPlusVTBS,,9
2019-11-23 22:00:00+00:00,InfoPlusVTBS,,17
2019-11-23 23:00:00+00:00,InfoPlusVTBS,,7
