2019-11-23 05:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 06:00:00+00:00,InfoPlusVTBT,,6
2019-11-23 07:00:00+00:00,InfoPlusVTBT,,21
2019-11-23 08:00:00+00:00,InfoPlusVTBT,,12
2019-11-23 09:00:00+00:00,InfoPlusVTBT,,9
2019-11-23 10:00:00+00:00,InfoPlusVTBT,,4
2019-11-23 11:00:00+00:00,InfoPlusVTBT,,6
2019-11-23 12:00:00+00:00,InfoPlusVTBT,,9
2019-11-23 15:00:00+00:00,InfoPlusVTBT,,1
2019-11-23 17:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-23 23:00:00+00:00,InfoPlusVTBT,,1
