2019-11-30 05:00:00+00:00,InfoPlusTRB,,324
2019-11-30 06:00:00+00:00,InfoPlusTRB,,773
2019-11-30 07:00:00+00:00,InfoPlusTRB,,626
2019-11-30 08:00:00+00:00,InfoPlusTRB,,174
2019-11-30 09:00:00+00:00,InfoPlusTRB,,397
2019-11-30 10:00:00+00:00,InfoPlusTRB,,448
2019-11-30 11:00:00+00:00,InfoPlusTRB,,14
2019-11-30 12:00:00+00:00,InfoPlusTRB,,148
2019-11-30 14:00:00+00:00,InfoPlusTRB,,145
2019-11-30 15:00:00+00:00,InfoPlusTRB,,102
2019-11-30 16:00:00+00:00,InfoPlusTRB,,305
2019-11-30 17:00:00+00:00,InfoPlusTRB,,602
2019-11-30 18:00:00+00:00,InfoPlusTRB,,172
2019-11-30 19:00:00+00:00,InfoPlusTRB,,72
2019-11-30 20:00:00+00:00,InfoPlusTRB,,64
2019-11-30 21:00:00+00:00,InfoPlusTRB,,26
2019-11-30 22:00:00+00:00,InfoPlusTRB,,31
