2019-11-08 06:00:00+00:00,InfoPlusPIS,,183
2019-11-08 07:00:00+00:00,InfoPlusPIS,,142
2019-11-08 08:00:00+00:00,InfoPlusPIS,,264
2019-11-08 09:00:00+00:00,InfoPlusPIS,,270
2019-11-08 10:00:00+00:00,InfoPlusPIS,,239
2019-11-08 11:00:00+00:00,InfoPlusPIS,,188
2019-11-08 12:00:00+00:00,InfoPlusPIS,,160
2019-11-08 13:00:00+00:00,InfoPlusPIS,,25
2019-11-08 14:00:00+00:00,InfoPlusPIS,,72
2019-11-08 15:00:00+00:00,InfoPlusPIS,,422
2019-11-08 16:00:00+00:00,InfoPlusPIS,,150
2019-11-08 17:00:00+00:00,InfoPlusPIS,,196
2019-11-08 18:00:00+00:00,InfoPlusPIS,,228
2019-11-08 19:00:00+00:00,InfoPlusPIS,,16
2019-11-08 21:00:00+00:00,InfoPlusPIS,,84
