2019-11-08 07:00:00+00:00,InfoPlusVTBS,,69
2019-11-08 08:00:00+00:00,InfoPlusVTBS,,2
2019-11-08 09:00:00+00:00,InfoPlusVTBS,,4
2019-11-08 10:00:00+00:00,InfoPlusVTBS,,33
2019-11-08 11:00:00+00:00,InfoPlusVTBS,,8
2019-11-08 12:00:00+00:00,InfoPlusVTBS,,17
2019-11-08 13:00:00+00:00,InfoPlusVTBS,,25
2019-11-08 14:00:00+00:00,InfoPlusVTBS,,20
2019-11-08 15:00:00+00:00,InfoPlusVTBS,,15
2019-11-08 16:00:00+00:00,InfoPlusVTBS,,42
2019-11-08 17:00:00+00:00,InfoPlusVTBS,,8
2019-11-08 18:00:00+00:00,InfoPlusVTBS,,3
2019-11-08 19:00:00+00:00,InfoPlusVTBS,,4
2019-11-08 20:00:00+00:00,InfoPlusVTBS,,13
2019-11-08 23:00:00+00:00,InfoPlusVTBS,,158
2019-11-09 00:00:00+00:00,InfoPlusVTBS,,13
2019-11-09 01:00:00+00:00,InfoPlusVTBS,,1
