2019-11-08 07:00:00+00:00,InfoPlusVTBT,,22
2019-11-08 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-08 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-08 11:00:00+00:00,InfoPlusVTBT,,3
2019-11-08 12:00:00+00:00,InfoPlusVTBT,,3
2019-11-08 13:00:00+00:00,InfoPlusVTBT,,9
2019-11-08 14:00:00+00:00,InfoPlusVTBT,,4
2019-11-08 16:00:00+00:00,InfoPlusVTBT,,5
2019-11-08 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 19:00:00+00:00,InfoPlusVTBT,,1
2019-11-08 20:00:00+00:00,InfoPlusVTBT,,1
2019-11-09 01:00:00+00:00,InfoPlusVTBT,,2
