2019-11-16 03:00:00+00:00,InfoPlusPIS,,8
2019-11-16 05:00:00+00:00,InfoPlusPIS,,14
2019-11-16 06:00:00+00:00,InfoPlusPIS,,72
2019-11-16 07:00:00+00:00,InfoPlusPIS,,32
2019-11-16 08:00:00+00:00,InfoPlusPIS,,401
2019-11-16 09:00:00+00:00,InfoPlusPIS,,104
2019-11-16 10:00:00+00:00,InfoPlusPIS,,76
2019-11-16 11:00:00+00:00,InfoPlusPIS,,39
2019-11-16 16:00:00+00:00,InfoPlusPIS,,193
2019-11-16 18:00:00+00:00,InfoPlusPIS,,33
2019-11-16 19:00:00+00:00,InfoPlusPIS,,169
2019-11-16 20:00:00+00:00,InfoPlusPIS,,37
2019-11-16 21:00:00+00:00,InfoPlusPIS,,3
2019-11-16 22:00:00+00:00,InfoPlusPIS,,3
2019-11-16 23:00:00+00:00,InfoPlusPIS,,144
2019-11-17 00:00:00+00:00,InfoPlusPIS,,12
2019-11-17 01:00:00+00:00,InfoPlusPIS,,1
