2019-11-18 05:00:00+00:00,InfoPlusTRB,,48
2019-11-18 06:00:00+00:00,InfoPlusTRB,,165
2019-11-18 07:00:00+00:00,InfoPlusTRB,,931
2019-11-18 08:00:00+00:00,InfoPlusTRB,,495
2019-11-18 09:00:00+00:00,InfoPlusTRB,,146
2019-11-18 11:00:00+00:00,InfoPlusTRB,,184
2019-11-18 12:00:00+00:00,InfoPlusTRB,,595
2019-11-18 13:00:00+00:00,InfoPlusTRB,,367
2019-11-18 14:00:00+00:00,InfoPlusTRB,,170
2019-11-18 15:00:00+00:00,InfoPlusTRB,,635
2019-11-18 18:00:00+00:00,InfoPlusTRB,,268
2019-11-18 19:00:00+00:00,InfoPlusTRB,,412
2019-11-18 20:00:00+00:00,InfoPlusTRB,,202
2019-11-18 21:00:00+00:00,InfoPlusTRB,,136
2019-11-19 00:00:00+00:00,InfoPlusTRB,,62
