2019-11-13 05:00:00+00:00,InfoPlusPIS,,161
2019-11-13 06:00:00+00:00,InfoPlusPIS,,37
2019-11-13 07:00:00+00:00,InfoPlusPIS,,344
2019-11-13 08:00:00+00:00,InfoPlusPIS,,173
2019-11-13 09:00:00+00:00,InfoPlusPIS,,168
2019-11-13 10:00:00+00:00,InfoPlusPIS,,370
2019-11-13 11:00:00+00:00,InfoPlusPIS,,470
2019-11-13 12:00:00+00:00,InfoPlusPIS,,1165
2019-11-13 13:00:00+00:00,InfoPlusPIS,,862
2019-11-13 14:00:00+00:00,InfoPlusPIS,,861
2019-11-13 15:00:00+00:00,InfoPlusPIS,,560
2019-11-13 16:00:00+00:00,InfoPlusPIS,,566
2019-11-13 17:00:00+00:00,InfoPlusPIS,,693
2019-11-13 18:00:00+00:00,InfoPlusPIS,,538
2019-11-13 19:00:00+00:00,InfoPlusPIS,,448
2019-11-13 20:00:00+00:00,InfoPlusPIS,,178
2019-11-13 21:00:00+00:00,InfoPlusPIS,,108
2019-11-13 22:00:00+00:00,InfoPlusPIS,,208
2019-11-13 23:00:00+00:00,InfoPlusPIS,,125
