2019-11-02 06:00:00+00:00,InfoPlusVTBS,,13
2019-11-02 07:00:00+00:00,InfoPlusVTBS,,15
2019-11-02 08:00:00+00:00,InfoPlusVTBS,,19
2019-11-02 09:00:00+00:00,InfoPlusVTBS,,13
2019-11-02 10:00:00+00:00,InfoPlusVTBS,,17
2019-11-02 12:00:00+00:00,InfoPlusVTBS,,27
2019-11-02 13:00:00+00:00,InfoPlusVTBS,,10
2019-11-02 14:00:00+00:00,InfoPlusVTBS,,69
2019-11-02 15:00:00+00:00,InfoPlusVTBS,,12
2019-11-02 16:00:00+00:00,InfoPlusVTBS,,7
2019-11-02 17:00:00+00:00,InfoPlusVTBS,,9
2019-11-02 18:00:00+00:00,InfoPlusVTBS,,7
2019-11-02 19:00:00+00:00,InfoPlusVTBS,,57
2019-11-02 20:00:00+00:00,InfoPlusVTBS,,9
2019-11-02 23:00:00+00:00,InfoPlusVTBS,,45
2019-11-03 00:00:00+00:00,InfoPlusVTBS,,40
2019-11-03 01:00:00+00:00,InfoPlusVTBS,,87
2019-11-03 02:00:00+00:00,InfoPlusVTBS,,10
