2019-11-12 03:00:00+00:00,KV6posinfo,,8227
2019-11-12 04:00:00+00:00,KV6posinfo,,25356
2019-11-12 05:00:00+00:00,KV6posinfo,,52469
2019-11-12 06:00:00+00:00,KV6posinfo,,67567
2019-11-12 07:00:00+00:00,KV6posinfo,,73332
2019-11-12 08:00:00+00:00,KV6posinfo,,67049
2019-11-12 09:00:00+00:00,KV6posinfo,,61355
2019-11-12 10:00:00+00:00,KV6posinfo,,61026
2019-11-12 11:00:00+00:00,KV6posinfo,,60575
2019-11-12 12:00:00+00:00,KV6posinfo,,61047
2019-11-12 13:00:00+00:00,KV6posinfo,,64752
2019-11-12 14:00:00+00:00,KV6posinfo,,69409
2019-11-12 15:00:00+00:00,KV6posinfo,,72689
2019-11-12 16:00:00+00:00,KV6posinfo,,73286
2019-11-12 17:00:00+00:00,KV6posinfo,,65616
2019-11-12 18:00:00+00:00,KV6posinfo,,49666
2019-11-12 19:00:00+00:00,KV6posinfo,,44358
2019-11-12 20:00:00+00:00,KV6posinfo,,42518
2019-11-12 21:00:00+00:00,KV6posinfo,,40628
2019-11-12 22:00:00+00:00,KV6posinfo,,37144
2019-11-12 23:00:00+00:00,KV6posinfo,,31407
2019-11-13 00:00:00+00:00,KV6posinfo,,13850
2019-11-13 01:00:00+00:00,KV6posinfo,,6314
2019-11-13 02:00:00+00:00,KV6posinfo,,6973
2019-11-13 03:00:00+00:00,KV6posinfo,,1
