2019-11-07 06:00:00+00:00,InfoPlusVTBS,,18
2019-11-07 07:00:00+00:00,InfoPlusVTBS,,22
2019-11-07 08:00:00+00:00,InfoPlusVTBS,,26
2019-11-07 09:00:00+00:00,InfoPlusVTBS,,7
2019-11-07 10:00:00+00:00,InfoPlusVTBS,,10
2019-11-07 11:00:00+00:00,InfoPlusVTBS,,36
2019-11-07 12:00:00+00:00,InfoPlusVTBS,,29
2019-11-07 13:00:00+00:00,InfoPlusVTBS,,10
2019-11-07 14:00:00+00:00,InfoPlusVTBS,,76
2019-11-07 15:00:00+00:00,InfoPlusVTBS,,81
2019-11-07 16:00:00+00:00,InfoPlusVTBS,,73
2019-11-07 17:00:00+00:00,InfoPlusVTBS,,21
2019-11-07 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-07 19:00:00+00:00,InfoPlusVTBS,,6
2019-11-07 20:00:00+00:00,InfoPlusVTBS,,96
2019-11-08 02:00:00+00:00,InfoPlusVTBS,,108
