2019-11-06 05:00:00+00:00,InfoPlusVTBL,,8
2019-11-06 06:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 08:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 10:00:00+00:00,InfoPlusVTBL,,1
2019-11-06 11:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-06 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 15:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-06 17:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-06 19:00:00+00:00,InfoPlusVTBL,,3
2019-11-06 20:00:00+00:00,InfoPlusVTBL,,2
