2019-11-14 04:00:00+00:00,InfoPlusPIS,,24
2019-11-14 07:00:00+00:00,InfoPlusPIS,,163
2019-11-14 08:00:00+00:00,InfoPlusPIS,,105
2019-11-14 09:00:00+00:00,InfoPlusPIS,,342
2019-11-14 10:00:00+00:00,InfoPlusPIS,,533
2019-11-14 11:00:00+00:00,InfoPlusPIS,,157
2019-11-14 14:00:00+00:00,InfoPlusPIS,,250
2019-11-14 15:00:00+00:00,InfoPlusPIS,,298
2019-11-14 16:00:00+00:00,InfoPlusPIS,,112
2019-11-14 17:00:00+00:00,InfoPlusPIS,,902
2019-11-14 18:00:00+00:00,InfoPlusPIS,,498
2019-11-14 19:00:00+00:00,InfoPlusPIS,,201
2019-11-14 20:00:00+00:00,InfoPlusPIS,,84
2019-11-14 21:00:00+00:00,InfoPlusPIS,,140
