2019-11-27 04:00:00+00:00,InfoPlusVTBS,,12
2019-11-27 05:00:00+00:00,InfoPlusVTBS,,35
2019-11-27 06:00:00+00:00,InfoPlusVTBS,,12
2019-11-27 07:00:00+00:00,InfoPlusVTBS,,20
2019-11-27 08:00:00+00:00,InfoPlusVTBS,,36
2019-11-27 09:00:00+00:00,InfoPlusVTBS,,1
2019-11-27 10:00:00+00:00,InfoPlusVTBS,,55
2019-11-27 11:00:00+00:00,InfoPlusVTBS,,21
2019-11-27 12:00:00+00:00,InfoPlusVTBS,,832
2019-11-27 13:00:00+00:00,InfoPlusVTBS,,840
2019-11-27 14:00:00+00:00,InfoPlusVTBS,,865
2019-11-27 15:00:00+00:00,InfoPlusVTBS,,37
2019-11-27 16:00:00+00:00,InfoPlusVTBS,,436
2019-11-27 17:00:00+00:00,InfoPlusVTBS,,43
2019-11-27 18:00:00+00:00,InfoPlusVTBS,,14
2019-11-27 19:00:00+00:00,InfoPlusVTBS,,26
2019-11-27 20:00:00+00:00,InfoPlusVTBS,,48
2019-11-27 23:00:00+00:00,InfoPlusVTBS,,150
