2019-11-27 03:00:00+00:00,InfoPlusTRB,,58
2019-11-27 04:00:00+00:00,InfoPlusTRB,,105
2019-11-27 05:00:00+00:00,InfoPlusTRB,,1258
2019-11-27 06:00:00+00:00,InfoPlusTRB,,1386
2019-11-27 07:00:00+00:00,InfoPlusTRB,,1257
2019-11-27 08:00:00+00:00,InfoPlusTRB,,363
2019-11-27 09:00:00+00:00,InfoPlusTRB,,355
2019-11-27 10:00:00+00:00,InfoPlusTRB,,101
2019-11-27 11:00:00+00:00,InfoPlusTRB,,767
2019-11-27 12:00:00+00:00,InfoPlusTRB,,1922
2019-11-27 13:00:00+00:00,InfoPlusTRB,,1210
2019-11-27 14:00:00+00:00,InfoPlusTRB,,1594
2019-11-27 15:00:00+00:00,InfoPlusTRB,,1286
2019-11-27 16:00:00+00:00,InfoPlusTRB,,1523
2019-11-27 17:00:00+00:00,InfoPlusTRB,,1135
2019-11-27 18:00:00+00:00,InfoPlusTRB,,1029
2019-11-27 19:00:00+00:00,InfoPlusTRB,,765
2019-11-27 20:00:00+00:00,InfoPlusTRB,,612
2019-11-27 21:00:00+00:00,InfoPlusTRB,,636
2019-11-27 22:00:00+00:00,InfoPlusTRB,,750
2019-11-27 23:00:00+00:00,InfoPlusTRB,,563
2019-11-28 00:00:00+00:00,InfoPlusTRB,,199
2019-11-28 01:00:00+00:00,InfoPlusTRB,,11
2019-11-28 02:00:00+00:00,InfoPlusTRB,,115
