2019-11-13 03:00:00+00:00,InfoPlusRIT,,502
2019-11-13 04:00:00+00:00,InfoPlusRIT,,963
2019-11-13 05:00:00+00:00,InfoPlusRIT,,2507
2019-11-13 06:00:00+00:00,InfoPlusRIT,,3540
2019-11-13 07:00:00+00:00,InfoPlusRIT,,3526
2019-11-13 08:00:00+00:00,InfoPlusRIT,,3260
2019-11-13 09:00:00+00:00,InfoPlusRIT,,3038
2019-11-13 10:00:00+00:00,InfoPlusRIT,,3443
2019-11-13 11:00:00+00:00,InfoPlusRIT,,3698
2019-11-13 12:00:00+00:00,InfoPlusRIT,,4106
2019-11-13 13:00:00+00:00,InfoPlusRIT,,4073
2019-11-13 14:00:00+00:00,InfoPlusRIT,,4109
2019-11-13 15:00:00+00:00,InfoPlusRIT,,3871
2019-11-13 16:00:00+00:00,InfoPlusRIT,,4212
2019-11-13 17:00:00+00:00,InfoPlusRIT,,4101
2019-11-13 18:00:00+00:00,InfoPlusRIT,,3434
2019-11-13 19:00:00+00:00,InfoPlusRIT,,2873
2019-11-13 20:00:00+00:00,InfoPlusRIT,,2128
2019-11-13 21:00:00+00:00,InfoPlusRIT,,9486
2019-11-13 22:00:00+00:00,InfoPlusRIT,,1525
2019-11-13 23:00:00+00:00,InfoPlusRIT,,869
2019-11-14 00:00:00+00:00,InfoPlusRIT,,398
2019-11-14 01:00:00+00:00,InfoPlusRIT,,519
2019-11-14 02:00:00+00:00,InfoPlusRIT,,547
