2019-11-15 07:00:00+00:00,InfoPlusVTBT,,1
2019-11-15 08:00:00+00:00,InfoPlusVTBT,,3
2019-11-15 09:00:00+00:00,InfoPlusVTBT,,3
2019-11-15 10:00:00+00:00,InfoPlusVTBT,,5
2019-11-15 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-15 12:00:00+00:00,InfoPlusVTBT,,7
2019-11-15 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-15 17:00:00+00:00,InfoPlusVTBT,,4
2019-11-15 18:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 19:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-15 21:00:00+00:00,InfoPlusVTBT,,4
