2019-11-20 03:00:00+00:00,InfoPlusDVS,,1415
2019-11-20 04:00:00+00:00,InfoPlusDVS,,5559
2019-11-20 05:00:00+00:00,InfoPlusDVS,,11956
2019-11-20 06:00:00+00:00,InfoPlusDVS,,13857
2019-11-20 07:00:00+00:00,InfoPlusDVS,,14488
2019-11-20 08:00:00+00:00,InfoPlusDVS,,13575
2019-11-20 09:00:00+00:00,InfoPlusDVS,,11899
2019-11-20 10:00:00+00:00,InfoPlusDVS,,12445
2019-11-20 11:00:00+00:00,InfoPlusDVS,,12519
2019-11-20 12:00:00+00:00,InfoPlusDVS,,11754
2019-11-20 13:00:00+00:00,InfoPlusDVS,,11075
2019-11-20 14:00:00+00:00,InfoPlusDVS,,11787
2019-11-20 15:00:00+00:00,InfoPlusDVS,,12081
2019-11-20 16:00:00+00:00,InfoPlusDVS,,12907
2019-11-20 17:00:00+00:00,InfoPlusDVS,,12745
2019-11-20 18:00:00+00:00,InfoPlusDVS,,11914
2019-11-20 19:00:00+00:00,InfoPlusDVS,,10186
2019-11-20 20:00:00+00:00,InfoPlusDVS,,9441
2019-11-20 21:00:00+00:00,InfoPlusDVS,,8151
2019-11-20 22:00:00+00:00,InfoPlusDVS,,6629
2019-11-20 23:00:00+00:00,InfoPlusDVS,,3730
2019-11-21 00:00:00+00:00,InfoPlusDVS,,541
2019-11-21 01:00:00+00:00,InfoPlusDVS,,41
2019-11-21 02:00:00+00:00,InfoPlusDVS,,97
