2019-11-14 03:00:00+00:00,InfoPlusVTBS,,1
2019-11-14 06:00:00+00:00,InfoPlusVTBS,,4
2019-11-14 07:00:00+00:00,InfoPlusVTBS,,48
2019-11-14 08:00:00+00:00,InfoPlusVTBS,,39
2019-11-14 09:00:00+00:00,InfoPlusVTBS,,39
2019-11-14 10:00:00+00:00,InfoPlusVTBS,,18
2019-11-14 11:00:00+00:00,InfoPlusVTBS,,42
2019-11-14 12:00:00+00:00,InfoPlusVTBS,,9
2019-11-14 13:00:00+00:00,InfoPlusVTBS,,21
2019-11-14 14:00:00+00:00,InfoPlusVTBS,,25
2019-11-14 15:00:00+00:00,InfoPlusVTBS,,77
2019-11-14 16:00:00+00:00,InfoPlusVTBS,,5
2019-11-14 17:00:00+00:00,InfoPlusVTBS,,7
2019-11-14 18:00:00+00:00,InfoPlusVTBS,,20
2019-11-14 19:00:00+00:00,InfoPlusVTBS,,19
2019-11-14 21:00:00+00:00,InfoPlusVTBS,,107
2019-11-14 23:00:00+00:00,InfoPlusVTBS,,4
