2019-11-29 04:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 06:00:00+00:00,InfoPlusVTBL,,9
2019-11-29 07:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 08:00:00+00:00,InfoPlusVTBL,,7
2019-11-29 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 10:00:00+00:00,InfoPlusVTBL,,6
2019-11-29 12:00:00+00:00,InfoPlusVTBL,,10
2019-11-29 13:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 15:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 16:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 17:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 18:00:00+00:00,InfoPlusVTBL,,1
2019-11-29 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-29 20:00:00+00:00,InfoPlusVTBL,,2
