2019-11-15 03:00:00+00:00,ArNuRIT,,84
2019-11-15 04:00:00+00:00,ArNuRIT,,361
2019-11-15 05:00:00+00:00,ArNuRIT,,627
2019-11-15 06:00:00+00:00,ArNuRIT,,664
2019-11-15 07:00:00+00:00,ArNuRIT,,671
2019-11-15 08:00:00+00:00,ArNuRIT,,638
2019-11-15 09:00:00+00:00,ArNuRIT,,615
2019-11-15 10:00:00+00:00,ArNuRIT,,606
2019-11-15 11:00:00+00:00,ArNuRIT,,615
2019-11-15 12:00:00+00:00,ArNuRIT,,633
2019-11-15 13:00:00+00:00,ArNuRIT,,633
2019-11-15 14:00:00+00:00,ArNuRIT,,646
2019-11-15 15:00:00+00:00,ArNuRIT,,656
2019-11-15 16:00:00+00:00,ArNuRIT,,662
2019-11-15 17:00:00+00:00,ArNuRIT,,663
2019-11-15 18:00:00+00:00,ArNuRIT,,657
2019-11-15 19:00:00+00:00,ArNuRIT,,645
2019-11-15 20:00:00+00:00,ArNuRIT,,643
2019-11-15 21:00:00+00:00,ArNuRIT,,631
2019-11-15 22:00:00+00:00,ArNuRIT,,579
2019-11-15 23:00:00+00:00,ArNuRIT,,504
2019-11-16 00:00:00+00:00,ArNuRIT,,264
2019-11-16 01:00:00+00:00,ArNuRIT,,128
2019-11-16 02:00:00+00:00,ArNuRIT,,72
