2019-11-12 06:00:00+00:00,InfoPlusPIS,,13
2019-11-12 07:00:00+00:00,InfoPlusPIS,,2
2019-11-12 08:00:00+00:00,InfoPlusPIS,,38
2019-11-12 09:00:00+00:00,InfoPlusPIS,,175
2019-11-12 10:00:00+00:00,InfoPlusPIS,,301
2019-11-12 11:00:00+00:00,InfoPlusPIS,,53
2019-11-12 12:00:00+00:00,InfoPlusPIS,,92
2019-11-12 14:00:00+00:00,InfoPlusPIS,,122
2019-11-12 15:00:00+00:00,InfoPlusPIS,,131
2019-11-12 16:00:00+00:00,InfoPlusPIS,,371
2019-11-12 17:00:00+00:00,InfoPlusPIS,,270
2019-11-12 18:00:00+00:00,InfoPlusPIS,,564
2019-11-12 19:00:00+00:00,InfoPlusPIS,,309
2019-11-12 20:00:00+00:00,InfoPlusPIS,,65
2019-11-12 21:00:00+00:00,InfoPlusPIS,,242
2019-11-12 22:00:00+00:00,InfoPlusPIS,,20
