2019-11-10 03:00:00+00:00,OVFiets,,27479
2019-11-10 04:00:00+00:00,OVFiets,,26071
2019-11-10 05:00:00+00:00,OVFiets,,28185
2019-11-10 06:00:00+00:00,OVFiets,,28783
2019-11-10 07:00:00+00:00,OVFiets,,28201
2019-11-10 08:00:00+00:00,OVFiets,,29840
2019-11-10 09:00:00+00:00,OVFiets,,27063
2019-11-10 10:00:00+00:00,OVFiets,,27833
2019-11-10 11:00:00+00:00,OVFiets,,29226
2019-11-10 12:00:00+00:00,OVFiets,,28449
2019-11-10 13:00:00+00:00,OVFiets,,28690
2019-11-10 14:00:00+00:00,OVFiets,,28436
2019-11-10 15:00:00+00:00,OVFiets,,28132
2019-11-10 16:00:00+00:00,OVFiets,,29117
2019-11-10 17:00:00+00:00,OVFiets,,28157
2019-11-10 18:00:00+00:00,OVFiets,,29125
2019-11-10 19:00:00+00:00,OVFiets,,29252
2019-11-10 20:00:00+00:00,OVFiets,,29412
2019-11-10 21:00:00+00:00,OVFiets,,29775
2019-11-10 22:00:00+00:00,OVFiets,,26333
2019-11-10 23:00:00+00:00,OVFiets,,28033
2019-11-11 00:00:00+00:00,OVFiets,,27246
2019-11-11 01:00:00+00:00,OVFiets,,28896
2019-11-11 02:00:00+00:00,OVFiets,,27686
