2019-11-23 03:00:00+00:00,KV6posinfo,,14070
2019-11-23 04:00:00+00:00,KV6posinfo,,15011
2019-11-23 05:00:00+00:00,KV6posinfo,,24487
2019-11-23 06:00:00+00:00,KV6posinfo,,37012
2019-11-23 07:00:00+00:00,KV6posinfo,,43694
2019-11-23 08:00:00+00:00,KV6posinfo,,48529
2019-11-23 09:00:00+00:00,KV6posinfo,,51595
2019-11-23 10:00:00+00:00,KV6posinfo,,54262
2019-11-23 11:00:00+00:00,KV6posinfo,,55408
2019-11-23 12:00:00+00:00,KV6posinfo,,55754
2019-11-23 13:00:00+00:00,KV6posinfo,,49408
2019-11-23 14:00:00+00:00,KV6posinfo,,55426
2019-11-23 15:00:00+00:00,KV6posinfo,,54857
2019-11-23 16:00:00+00:00,KV6posinfo,,54051
2019-11-23 17:00:00+00:00,KV6posinfo,,51110
2019-11-23 18:00:00+00:00,KV6posinfo,,45433
2019-11-23 19:00:00+00:00,KV6posinfo,,42287
2019-11-23 20:00:00+00:00,KV6posinfo,,40774
2019-11-23 21:00:00+00:00,KV6posinfo,,39808
2019-11-23 22:00:00+00:00,KV6posinfo,,39278
2019-11-23 23:00:00+00:00,KV6posinfo,,30635
2019-11-24 00:00:00+00:00,KV6posinfo,,20840
2019-11-24 01:00:00+00:00,KV6posinfo,,16571
2019-11-24 02:00:00+00:00,KV6posinfo,,17201
2019-11-24 03:00:00+00:00,KV6posinfo,,3
