2019-11-11 03:00:00+00:00,InfoPlusRIT,,496
2019-11-11 04:00:00+00:00,InfoPlusRIT,,1247
2019-11-11 05:00:00+00:00,InfoPlusRIT,,3050
2019-11-11 06:00:00+00:00,InfoPlusRIT,,3668
2019-11-11 07:00:00+00:00,InfoPlusRIT,,3759
2019-11-11 08:00:00+00:00,InfoPlusRIT,,3343
2019-11-11 09:00:00+00:00,InfoPlusRIT,,2562
2019-11-11 10:00:00+00:00,InfoPlusRIT,,2241
2019-11-11 11:00:00+00:00,InfoPlusRIT,,2712
2019-11-11 12:00:00+00:00,InfoPlusRIT,,2902
2019-11-11 13:00:00+00:00,InfoPlusRIT,,3392
2019-11-11 14:00:00+00:00,InfoPlusRIT,,3712
2019-11-11 15:00:00+00:00,InfoPlusRIT,,3720
2019-11-11 16:00:00+00:00,InfoPlusRIT,,4404
2019-11-11 17:00:00+00:00,InfoPlusRIT,,4051
2019-11-11 18:00:00+00:00,InfoPlusRIT,,3125
2019-11-11 19:00:00+00:00,InfoPlusRIT,,2556
2019-11-11 20:00:00+00:00,InfoPlusRIT,,1882
2019-11-11 21:00:00+00:00,InfoPlusRIT,,9284
2019-11-11 22:00:00+00:00,InfoPlusRIT,,1408
2019-11-11 23:00:00+00:00,InfoPlusRIT,,940
2019-11-12 00:00:00+00:00,InfoPlusRIT,,218
2019-11-12 01:00:00+00:00,InfoPlusRIT,,319
2019-11-12 02:00:00+00:00,InfoPlusRIT,,499
