2019-11-29 03:00:00+00:00,InfoPlusRIT,,604
2019-11-29 04:00:00+00:00,InfoPlusRIT,,1953
2019-11-29 05:00:00+00:00,InfoPlusRIT,,2772
2019-11-29 06:00:00+00:00,InfoPlusRIT,,3356
2019-11-29 07:00:00+00:00,InfoPlusRIT,,3625
2019-11-29 08:00:00+00:00,InfoPlusRIT,,3421
2019-11-29 09:00:00+00:00,InfoPlusRIT,,3453
2019-11-29 10:00:00+00:00,InfoPlusRIT,,3620
2019-11-29 11:00:00+00:00,InfoPlusRIT,,3426
2019-11-29 12:00:00+00:00,InfoPlusRIT,,2946
2019-11-29 13:00:00+00:00,InfoPlusRIT,,2567
2019-11-29 14:00:00+00:00,InfoPlusRIT,,3042
2019-11-29 15:00:00+00:00,InfoPlusRIT,,2936
2019-11-29 16:00:00+00:00,InfoPlusRIT,,3168
2019-11-29 17:00:00+00:00,InfoPlusRIT,,3433
2019-11-29 18:00:00+00:00,InfoPlusRIT,,2938
2019-11-29 19:00:00+00:00,InfoPlusRIT,,2366
2019-11-29 20:00:00+00:00,InfoPlusRIT,,2176
2019-11-29 21:00:00+00:00,InfoPlusRIT,,7755
2019-11-29 22:00:00+00:00,InfoPlusRIT,,2081
2019-11-29 23:00:00+00:00,InfoPlusRIT,,1472
2019-11-30 00:00:00+00:00,InfoPlusRIT,,517
2019-11-30 01:00:00+00:00,InfoPlusRIT,,360
2019-11-30 02:00:00+00:00,InfoPlusRIT,,350
