2019-11-19 03:00:00+00:00,ArNuRIT,,86
2019-11-19 04:00:00+00:00,ArNuRIT,,347
2019-11-19 05:00:00+00:00,ArNuRIT,,648
2019-11-19 06:00:00+00:00,ArNuRIT,,681
2019-11-19 07:00:00+00:00,ArNuRIT,,684
2019-11-19 08:00:00+00:00,ArNuRIT,,673
2019-11-19 09:00:00+00:00,ArNuRIT,,665
2019-11-19 10:00:00+00:00,ArNuRIT,,657
2019-11-19 11:00:00+00:00,ArNuRIT,,644
2019-11-19 12:00:00+00:00,ArNuRIT,,638
2019-11-19 13:00:00+00:00,ArNuRIT,,630
2019-11-19 14:00:00+00:00,ArNuRIT,,640
2019-11-19 15:00:00+00:00,ArNuRIT,,646
2019-11-19 16:00:00+00:00,ArNuRIT,,674
2019-11-19 17:00:00+00:00,ArNuRIT,,669
2019-11-19 18:00:00+00:00,ArNuRIT,,663
2019-11-19 19:00:00+00:00,ArNuRIT,,658
2019-11-19 20:00:00+00:00,ArNuRIT,,610
2019-11-19 21:00:00+00:00,ArNuRIT,,625
2019-11-19 22:00:00+00:00,ArNuRIT,,595
2019-11-19 23:00:00+00:00,ArNuRIT,,488
2019-11-20 00:00:00+00:00,ArNuRIT,,160
2019-11-20 01:00:00+00:00,ArNuRIT,,111
2019-11-20 02:00:00+00:00,ArNuRIT,,83
