2019-11-29 04:00:00+00:00,InfoPlusVTBT,,11
2019-11-29 06:00:00+00:00,InfoPlusVTBT,,11
2019-11-29 07:00:00+00:00,InfoPlusVTBT,,3
2019-11-29 08:00:00+00:00,InfoPlusVTBT,,9
2019-11-29 09:00:00+00:00,InfoPlusVTBT,,10
2019-11-29 10:00:00+00:00,InfoPlusVTBT,,6
2019-11-29 12:00:00+00:00,InfoPlusVTBT,,11
2019-11-29 13:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 14:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 15:00:00+00:00,InfoPlusVTBT,,3
2019-11-29 16:00:00+00:00,InfoPlusVTBT,,3
2019-11-29 17:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 18:00:00+00:00,InfoPlusVTBT,,1
2019-11-29 19:00:00+00:00,InfoPlusVTBT,,6
2019-11-29 20:00:00+00:00,InfoPlusVTBT,,2
2019-11-29 21:00:00+00:00,InfoPlusVTBT,,2
