2019-11-25 03:00:00+00:00,KV6posinfo,,7802
2019-11-25 04:00:00+00:00,KV6posinfo,,24898
2019-11-25 05:00:00+00:00,KV6posinfo,,50862
2019-11-25 06:00:00+00:00,KV6posinfo,,69224
2019-11-25 07:00:00+00:00,KV6posinfo,,74771
2019-11-25 08:00:00+00:00,KV6posinfo,,66457
2019-11-25 09:00:00+00:00,KV6posinfo,,62336
2019-11-25 10:00:00+00:00,KV6posinfo,,61404
2019-11-25 11:00:00+00:00,KV6posinfo,,61843
2019-11-25 12:00:00+00:00,KV6posinfo,,62679
2019-11-25 13:00:00+00:00,KV6posinfo,,65536
2019-11-25 14:00:00+00:00,KV6posinfo,,71460
2019-11-25 15:00:00+00:00,KV6posinfo,,73960
2019-11-25 16:00:00+00:00,KV6posinfo,,74610
2019-11-25 17:00:00+00:00,KV6posinfo,,66351
2019-11-25 18:00:00+00:00,KV6posinfo,,50186
2019-11-25 19:00:00+00:00,KV6posinfo,,44161
2019-11-25 20:00:00+00:00,KV6posinfo,,42242
2019-11-25 21:00:00+00:00,KV6posinfo,,40319
2019-11-25 22:00:00+00:00,KV6posinfo,,38185
2019-11-25 23:00:00+00:00,KV6posinfo,,30806
2019-11-26 00:00:00+00:00,KV6posinfo,,13404
2019-11-26 01:00:00+00:00,KV6posinfo,,6235
2019-11-26 02:00:00+00:00,KV6posinfo,,6991
2019-11-26 03:00:00+00:00,KV6posinfo,,2
