2019-11-17 03:00:00+00:00,InfoPlusDVS,,180
2019-11-17 04:00:00+00:00,InfoPlusDVS,,531
2019-11-17 05:00:00+00:00,InfoPlusDVS,,1897
2019-11-17 06:00:00+00:00,InfoPlusDVS,,5121
2019-11-17 07:00:00+00:00,InfoPlusDVS,,8396
2019-11-17 08:00:00+00:00,InfoPlusDVS,,8664
2019-11-17 09:00:00+00:00,InfoPlusDVS,,8282
2019-11-17 10:00:00+00:00,InfoPlusDVS,,7802
2019-11-17 11:00:00+00:00,InfoPlusDVS,,8118
2019-11-17 12:00:00+00:00,InfoPlusDVS,,7904
2019-11-17 13:00:00+00:00,InfoPlusDVS,,7840
2019-11-17 14:00:00+00:00,InfoPlusDVS,,7633
2019-11-17 15:00:00+00:00,InfoPlusDVS,,7593
2019-11-17 16:00:00+00:00,InfoPlusDVS,,8089
2019-11-17 17:00:00+00:00,InfoPlusDVS,,8558
2019-11-17 18:00:00+00:00,InfoPlusDVS,,8673
2019-11-17 19:00:00+00:00,InfoPlusDVS,,8089
2019-11-17 20:00:00+00:00,InfoPlusDVS,,8456
2019-11-17 21:00:00+00:00,InfoPlusDVS,,8302
2019-11-17 22:00:00+00:00,InfoPlusDVS,,6515
2019-11-17 23:00:00+00:00,InfoPlusDVS,,3828
2019-11-18 00:00:00+00:00,InfoPlusDVS,,451
2019-11-18 01:00:00+00:00,InfoPlusDVS,,48
2019-11-18 02:00:00+00:00,InfoPlusDVS,,117
2019-11-18 03:00:00+00:00,InfoPlusDVS,,3
