2019-11-07 03:00:00+00:00,InfoPlusRIT,,509
2019-11-07 04:00:00+00:00,InfoPlusRIT,,1192
2019-11-07 05:00:00+00:00,InfoPlusRIT,,2772
2019-11-07 06:00:00+00:00,InfoPlusRIT,,4315
2019-11-07 07:00:00+00:00,InfoPlusRIT,,3912
2019-11-07 08:00:00+00:00,InfoPlusRIT,,3395
2019-11-07 09:00:00+00:00,InfoPlusRIT,,2976
2019-11-07 10:00:00+00:00,InfoPlusRIT,,2947
2019-11-07 11:00:00+00:00,InfoPlusRIT,,9135
2019-11-07 12:00:00+00:00,InfoPlusRIT,,3088
2019-11-07 13:00:00+00:00,InfoPlusRIT,,2689
2019-11-07 14:00:00+00:00,InfoPlusRIT,,3008
2019-11-07 15:00:00+00:00,InfoPlusRIT,,3261
2019-11-07 16:00:00+00:00,InfoPlusRIT,,3550
2019-11-07 17:00:00+00:00,InfoPlusRIT,,3480
2019-11-07 18:00:00+00:00,InfoPlusRIT,,2814
2019-11-07 19:00:00+00:00,InfoPlusRIT,,2158
2019-11-07 20:00:00+00:00,InfoPlusRIT,,1745
2019-11-07 21:00:00+00:00,InfoPlusRIT,,7794
2019-11-07 22:00:00+00:00,InfoPlusRIT,,7106
2019-11-07 23:00:00+00:00,InfoPlusRIT,,994
2019-11-08 00:00:00+00:00,InfoPlusRIT,,197
2019-11-08 01:00:00+00:00,InfoPlusRIT,,322
2019-11-08 02:00:00+00:00,InfoPlusRIT,,529
