2019-11-11 03:00:00+00:00,ArNuRIT,,69
2019-11-11 04:00:00+00:00,ArNuRIT,,396
2019-11-11 05:00:00+00:00,ArNuRIT,,1213
2019-11-11 06:00:00+00:00,ArNuRIT,,1384
2019-11-11 07:00:00+00:00,ArNuRIT,,1403
2019-11-11 08:00:00+00:00,ArNuRIT,,1312
2019-11-11 09:00:00+00:00,ArNuRIT,,1278
2019-11-11 10:00:00+00:00,ArNuRIT,,1139
2019-11-11 11:00:00+00:00,ArNuRIT,,1240
2019-11-11 12:00:00+00:00,ArNuRIT,,1255
2019-11-11 13:00:00+00:00,ArNuRIT,,1286
2019-11-11 14:00:00+00:00,ArNuRIT,,1368
2019-11-11 15:00:00+00:00,ArNuRIT,,1392
2019-11-11 16:00:00+00:00,ArNuRIT,,1464
2019-11-11 17:00:00+00:00,ArNuRIT,,1423
2019-11-11 18:00:00+00:00,ArNuRIT,,1279
2019-11-11 19:00:00+00:00,ArNuRIT,,1282
2019-11-11 20:00:00+00:00,ArNuRIT,,1146
2019-11-11 21:00:00+00:00,ArNuRIT,,1101
2019-11-11 22:00:00+00:00,ArNuRIT,,1064
2019-11-11 23:00:00+00:00,ArNuRIT,,810
2019-11-12 00:00:00+00:00,ArNuRIT,,176
2019-11-12 01:00:00+00:00,ArNuRIT,,47
2019-11-12 02:00:00+00:00,ArNuRIT,,48
