2019-11-06 05:00:00+00:00,InfoPlusVTBS,,31
2019-11-06 06:00:00+00:00,InfoPlusVTBS,,38
2019-11-06 08:00:00+00:00,InfoPlusVTBS,,24
2019-11-06 09:00:00+00:00,InfoPlusVTBS,,10
2019-11-06 10:00:00+00:00,InfoPlusVTBS,,9
2019-11-06 11:00:00+00:00,InfoPlusVTBS,,8
2019-11-06 12:00:00+00:00,InfoPlusVTBS,,39
2019-11-06 13:00:00+00:00,InfoPlusVTBS,,5
2019-11-06 14:00:00+00:00,InfoPlusVTBS,,6
2019-11-06 15:00:00+00:00,InfoPlusVTBS,,9
2019-11-06 16:00:00+00:00,InfoPlusVTBS,,17
2019-11-06 17:00:00+00:00,InfoPlusVTBS,,30
2019-11-06 18:00:00+00:00,InfoPlusVTBS,,3
2019-11-06 19:00:00+00:00,InfoPlusVTBS,,26
2019-11-06 20:00:00+00:00,InfoPlusVTBS,,17
2019-11-06 21:00:00+00:00,InfoPlusVTBS,,1
2019-11-06 22:00:00+00:00,InfoPlusVTBS,,1
2019-11-06 23:00:00+00:00,InfoPlusVTBS,,45
