2019-11-07 05:00:00+00:00,InfoPlusPIL,,5
2019-11-07 06:00:00+00:00,InfoPlusPIL,,18
2019-11-07 07:00:00+00:00,InfoPlusPIL,,3
2019-11-07 08:00:00+00:00,InfoPlusPIL,,13
2019-11-07 09:00:00+00:00,InfoPlusPIL,,4
2019-11-07 10:00:00+00:00,InfoPlusPIL,,1
2019-11-07 11:00:00+00:00,InfoPlusPIL,,1
2019-11-07 13:00:00+00:00,InfoPlusPIL,,2
2019-11-07 15:00:00+00:00,InfoPlusPIL,,1
2019-11-07 16:00:00+00:00,InfoPlusPIL,,7
2019-11-07 18:00:00+00:00,InfoPlusPIL,,3
2019-11-07 19:00:00+00:00,InfoPlusPIL,,8
2019-11-07 20:00:00+00:00,InfoPlusPIL,,5
