2019-11-26 03:00:00+00:00,InfoPlusDVS,,1248
2019-11-26 04:00:00+00:00,InfoPlusDVS,,5442
2019-11-26 05:00:00+00:00,InfoPlusDVS,,10996
2019-11-26 06:00:00+00:00,InfoPlusDVS,,12608
2019-11-26 07:00:00+00:00,InfoPlusDVS,,14247
2019-11-26 08:00:00+00:00,InfoPlusDVS,,14103
2019-11-26 09:00:00+00:00,InfoPlusDVS,,12933
2019-11-26 10:00:00+00:00,InfoPlusDVS,,12405
2019-11-26 11:00:00+00:00,InfoPlusDVS,,11291
2019-11-26 12:00:00+00:00,InfoPlusDVS,,11514
2019-11-26 13:00:00+00:00,InfoPlusDVS,,11045
2019-11-26 14:00:00+00:00,InfoPlusDVS,,11707
2019-11-26 15:00:00+00:00,InfoPlusDVS,,13529
2019-11-26 16:00:00+00:00,InfoPlusDVS,,16121
2019-11-26 17:00:00+00:00,InfoPlusDVS,,16437
2019-11-26 18:00:00+00:00,InfoPlusDVS,,14253
2019-11-26 19:00:00+00:00,InfoPlusDVS,,10806
2019-11-26 20:00:00+00:00,InfoPlusDVS,,9047
2019-11-26 21:00:00+00:00,InfoPlusDVS,,7675
2019-11-26 22:00:00+00:00,InfoPlusDVS,,6586
2019-11-26 23:00:00+00:00,InfoPlusDVS,,3777
2019-11-27 00:00:00+00:00,InfoPlusDVS,,545
2019-11-27 01:00:00+00:00,InfoPlusDVS,,69
2019-11-27 02:00:00+00:00,InfoPlusDVS,,108
2019-11-27 03:00:00+00:00,InfoPlusDVS,,2
