2019-11-01 03:00:00+00:00,InfoPlusDVS,,1300
2019-11-01 04:00:00+00:00,InfoPlusDVS,,5112
2019-11-01 05:00:00+00:00,InfoPlusDVS,,9950
2019-11-01 06:00:00+00:00,InfoPlusDVS,,11715
2019-11-01 07:00:00+00:00,InfoPlusDVS,,11527
2019-11-01 08:00:00+00:00,InfoPlusDVS,,12030
2019-11-01 09:00:00+00:00,InfoPlusDVS,,12688
2019-11-01 10:00:00+00:00,InfoPlusDVS,,12838
2019-11-01 11:00:00+00:00,InfoPlusDVS,,12507
2019-11-01 12:00:00+00:00,InfoPlusDVS,,12387
2019-11-01 13:00:00+00:00,InfoPlusDVS,,12226
2019-11-01 14:00:00+00:00,InfoPlusDVS,,12090
2019-11-01 15:00:00+00:00,InfoPlusDVS,,12452
2019-11-01 16:00:00+00:00,InfoPlusDVS,,13195
2019-11-01 17:00:00+00:00,InfoPlusDVS,,12852
2019-11-01 18:00:00+00:00,InfoPlusDVS,,11102
2019-11-01 19:00:00+00:00,InfoPlusDVS,,9313
2019-11-01 20:00:00+00:00,InfoPlusDVS,,8638
2019-11-01 21:00:00+00:00,InfoPlusDVS,,8134
2019-11-01 22:00:00+00:00,InfoPlusDVS,,6723
2019-11-01 23:00:00+00:00,InfoPlusDVS,,4258
2019-11-02 00:00:00+00:00,InfoPlusDVS,,1108
2019-11-02 01:00:00+00:00,InfoPlusDVS,,158
2019-11-02 02:00:00+00:00,InfoPlusDVS,,85
2019-11-02 03:00:00+00:00,InfoPlusDVS,,1
