2019-11-26 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 06:00:00+00:00,InfoPlusVTBL,,6
2019-11-26 07:00:00+00:00,InfoPlusVTBL,,5
2019-11-26 08:00:00+00:00,InfoPlusVTBL,,6
2019-11-26 09:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 10:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 11:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 12:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 13:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 14:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 15:00:00+00:00,InfoPlusVTBL,,4
2019-11-26 16:00:00+00:00,InfoPlusVTBL,,3
2019-11-26 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 19:00:00+00:00,InfoPlusVTBL,,2
2019-11-26 20:00:00+00:00,InfoPlusVTBL,,2
