2019-11-24 03:00:00+00:00,InfoPlusDAS,,120
2019-11-24 04:00:00+00:00,InfoPlusDAS,,420
2019-11-24 05:00:00+00:00,InfoPlusDAS,,1565
2019-11-24 06:00:00+00:00,InfoPlusDAS,,5037
2019-11-24 07:00:00+00:00,InfoPlusDAS,,7852
2019-11-24 08:00:00+00:00,InfoPlusDAS,,8000
2019-11-24 09:00:00+00:00,InfoPlusDAS,,7910
2019-11-24 10:00:00+00:00,InfoPlusDAS,,7785
2019-11-24 11:00:00+00:00,InfoPlusDAS,,7899
2019-11-24 12:00:00+00:00,InfoPlusDAS,,7377
2019-11-24 13:00:00+00:00,InfoPlusDAS,,7174
2019-11-24 14:00:00+00:00,InfoPlusDAS,,7454
2019-11-24 15:00:00+00:00,InfoPlusDAS,,7725
2019-11-24 16:00:00+00:00,InfoPlusDAS,,8185
2019-11-24 17:00:00+00:00,InfoPlusDAS,,8156
2019-11-24 18:00:00+00:00,InfoPlusDAS,,8265
2019-11-24 19:00:00+00:00,InfoPlusDAS,,7877
2019-11-24 20:00:00+00:00,InfoPlusDAS,,7582
2019-11-24 21:00:00+00:00,InfoPlusDAS,,7261
2019-11-24 22:00:00+00:00,InfoPlusDAS,,5859
2019-11-24 23:00:00+00:00,InfoPlusDAS,,3577
2019-11-25 00:00:00+00:00,InfoPlusDAS,,468
2019-11-25 01:00:00+00:00,InfoPlusDAS,,36
2019-11-25 02:00:00+00:00,InfoPlusDAS,,87
