2019-11-12 03:00:00+00:00,ArNuRIT,,90
2019-11-12 04:00:00+00:00,ArNuRIT,,357
2019-11-12 05:00:00+00:00,ArNuRIT,,1036
2019-11-12 06:00:00+00:00,ArNuRIT,,1293
2019-11-12 07:00:00+00:00,ArNuRIT,,1363
2019-11-12 08:00:00+00:00,ArNuRIT,,1357
2019-11-12 09:00:00+00:00,ArNuRIT,,1243
2019-11-12 10:00:00+00:00,ArNuRIT,,1324
2019-11-12 11:00:00+00:00,ArNuRIT,,1235
2019-11-12 12:00:00+00:00,ArNuRIT,,1220
2019-11-12 13:00:00+00:00,ArNuRIT,,1098
2019-11-12 14:00:00+00:00,ArNuRIT,,1075
2019-11-12 15:00:00+00:00,ArNuRIT,,1242
2019-11-12 16:00:00+00:00,ArNuRIT,,1322
2019-11-12 17:00:00+00:00,ArNuRIT,,1289
2019-11-12 18:00:00+00:00,ArNuRIT,,1246
2019-11-12 19:00:00+00:00,ArNuRIT,,1074
2019-11-12 20:00:00+00:00,ArNuRIT,,442
2019-11-12 21:00:00+00:00,ArNuRIT,,1009
2019-11-12 22:00:00+00:00,ArNuRIT,,1069
2019-11-12 23:00:00+00:00,ArNuRIT,,830
2019-11-13 00:00:00+00:00,ArNuRIT,,194
2019-11-13 01:00:00+00:00,ArNuRIT,,38
2019-11-13 02:00:00+00:00,ArNuRIT,,39
