2019-11-08 06:00:00+00:00,InfoPlusTRB,,570
2019-11-08 07:00:00+00:00,InfoPlusTRB,,626
2019-11-08 08:00:00+00:00,InfoPlusTRB,,684
2019-11-08 09:00:00+00:00,InfoPlusTRB,,648
2019-11-08 10:00:00+00:00,InfoPlusTRB,,468
2019-11-08 11:00:00+00:00,InfoPlusTRB,,406
2019-11-08 12:00:00+00:00,InfoPlusTRB,,423
2019-11-08 13:00:00+00:00,InfoPlusTRB,,157
2019-11-08 14:00:00+00:00,InfoPlusTRB,,105
2019-11-08 15:00:00+00:00,InfoPlusTRB,,1031
2019-11-08 16:00:00+00:00,InfoPlusTRB,,365
2019-11-08 17:00:00+00:00,InfoPlusTRB,,663
2019-11-08 18:00:00+00:00,InfoPlusTRB,,453
2019-11-08 19:00:00+00:00,InfoPlusTRB,,341
2019-11-08 21:00:00+00:00,InfoPlusTRB,,54
