2019-11-02 03:00:00+00:00,InfoPlusRIT,,357
2019-11-02 04:00:00+00:00,InfoPlusRIT,,763
2019-11-02 05:00:00+00:00,InfoPlusRIT,,1344
2019-11-02 06:00:00+00:00,InfoPlusRIT,,2005
2019-11-02 07:00:00+00:00,InfoPlusRIT,,2221
2019-11-02 08:00:00+00:00,InfoPlusRIT,,2293
2019-11-02 09:00:00+00:00,InfoPlusRIT,,2449
2019-11-02 10:00:00+00:00,InfoPlusRIT,,2590
2019-11-02 11:00:00+00:00,InfoPlusRIT,,2454
2019-11-02 12:00:00+00:00,InfoPlusRIT,,2135
2019-11-02 13:00:00+00:00,InfoPlusRIT,,2103
2019-11-02 14:00:00+00:00,InfoPlusRIT,,2319
2019-11-02 15:00:00+00:00,InfoPlusRIT,,2099
2019-11-02 16:00:00+00:00,InfoPlusRIT,,2345
2019-11-02 17:00:00+00:00,InfoPlusRIT,,2668
2019-11-02 18:00:00+00:00,InfoPlusRIT,,2406
2019-11-02 19:00:00+00:00,InfoPlusRIT,,2334
2019-11-02 20:00:00+00:00,InfoPlusRIT,,2087
2019-11-02 21:00:00+00:00,InfoPlusRIT,,9692
2019-11-02 22:00:00+00:00,InfoPlusRIT,,1821
2019-11-02 23:00:00+00:00,InfoPlusRIT,,1047
2019-11-03 00:00:00+00:00,InfoPlusRIT,,414
2019-11-03 01:00:00+00:00,InfoPlusRIT,,122
2019-11-03 02:00:00+00:00,InfoPlusRIT,,122
