2019-11-01 03:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 05:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 06:00:00+00:00,InfoPlusVTBT,,6
2019-11-01 08:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 09:00:00+00:00,InfoPlusVTBT,,2
2019-11-01 10:00:00+00:00,InfoPlusVTBT,,4
2019-11-01 11:00:00+00:00,InfoPlusVTBT,,1
2019-11-01 12:00:00+00:00,InfoPlusVTBT,,12
2019-11-01 13:00:00+00:00,InfoPlusVTBT,,9
2019-11-01 14:00:00+00:00,InfoPlusVTBT,,9
2019-11-01 15:00:00+00:00,InfoPlusVTBT,,12
2019-11-01 16:00:00+00:00,InfoPlusVTBT,,16
2019-11-01 17:00:00+00:00,InfoPlusVTBT,,12
2019-11-01 18:00:00+00:00,InfoPlusVTBT,,5
2019-11-01 19:00:00+00:00,InfoPlusVTBT,,7
2019-11-01 20:00:00+00:00,InfoPlusVTBT,,9
2019-11-01 23:00:00+00:00,InfoPlusVTBT,,4
