2019-11-29 05:00:00+00:00,InfoPlusPIS,,72
2019-11-29 06:00:00+00:00,InfoPlusPIS,,76
2019-11-29 07:00:00+00:00,InfoPlusPIS,,52
2019-11-29 08:00:00+00:00,InfoPlusPIS,,430
2019-11-29 09:00:00+00:00,InfoPlusPIS,,286
2019-11-29 10:00:00+00:00,InfoPlusPIS,,1247
2019-11-29 11:00:00+00:00,InfoPlusPIS,,666
2019-11-29 12:00:00+00:00,InfoPlusPIS,,322
2019-11-29 13:00:00+00:00,InfoPlusPIS,,257
2019-11-29 14:00:00+00:00,InfoPlusPIS,,608
2019-11-29 15:00:00+00:00,InfoPlusPIS,,84
2019-11-29 16:00:00+00:00,InfoPlusPIS,,62
2019-11-29 19:00:00+00:00,InfoPlusPIS,,152
2019-11-29 20:00:00+00:00,InfoPlusPIS,,331
2019-11-29 21:00:00+00:00,InfoPlusPIS,,262
2019-11-29 22:00:00+00:00,InfoPlusPIS,,154
2019-11-29 23:00:00+00:00,InfoPlusPIS,,22
