2019-11-21 03:00:00+00:00,InfoPlusDVS,,1247
2019-11-21 04:00:00+00:00,InfoPlusDVS,,5487
2019-11-21 05:00:00+00:00,InfoPlusDVS,,10574
2019-11-21 06:00:00+00:00,InfoPlusDVS,,12161
2019-11-21 07:00:00+00:00,InfoPlusDVS,,13211
2019-11-21 08:00:00+00:00,InfoPlusDVS,,12113
2019-11-21 09:00:00+00:00,InfoPlusDVS,,10861
2019-11-21 10:00:00+00:00,InfoPlusDVS,,10428
2019-11-21 11:00:00+00:00,InfoPlusDVS,,10736
2019-11-21 12:00:00+00:00,InfoPlusDVS,,10647
2019-11-21 13:00:00+00:00,InfoPlusDVS,,10480
2019-11-21 14:00:00+00:00,InfoPlusDVS,,11002
2019-11-21 15:00:00+00:00,InfoPlusDVS,,12015
2019-11-21 16:00:00+00:00,InfoPlusDVS,,12041
2019-11-21 17:00:00+00:00,InfoPlusDVS,,11585
2019-11-21 18:00:00+00:00,InfoPlusDVS,,10296
2019-11-21 19:00:00+00:00,InfoPlusDVS,,9239
2019-11-21 20:00:00+00:00,InfoPlusDVS,,8622
2019-11-21 21:00:00+00:00,InfoPlusDVS,,8268
2019-11-21 22:00:00+00:00,InfoPlusDVS,,7082
2019-11-21 23:00:00+00:00,InfoPlusDVS,,4429
2019-11-22 00:00:00+00:00,InfoPlusDVS,,692
2019-11-22 01:00:00+00:00,InfoPlusDVS,,55
2019-11-22 02:00:00+00:00,InfoPlusDVS,,119
