2019-11-09 03:00:00+00:00,KV6posinfo,,13996
2019-11-09 04:00:00+00:00,KV6posinfo,,15495
2019-11-09 05:00:00+00:00,KV6posinfo,,24876
2019-11-09 06:00:00+00:00,KV6posinfo,,37006
2019-11-09 07:00:00+00:00,KV6posinfo,,44139
2019-11-09 08:00:00+00:00,KV6posinfo,,49075
2019-11-09 09:00:00+00:00,KV6posinfo,,52121
2019-11-09 10:00:00+00:00,KV6posinfo,,54999
2019-11-09 11:00:00+00:00,KV6posinfo,,56196
2019-11-09 12:00:00+00:00,KV6posinfo,,56105
2019-11-09 13:00:00+00:00,KV6posinfo,,56018
2019-11-09 14:00:00+00:00,KV6posinfo,,55761
2019-11-09 15:00:00+00:00,KV6posinfo,,55895
2019-11-09 16:00:00+00:00,KV6posinfo,,54709
2019-11-09 17:00:00+00:00,KV6posinfo,,51564
2019-11-09 18:00:00+00:00,KV6posinfo,,44893
2019-11-09 19:00:00+00:00,KV6posinfo,,42019
2019-11-09 20:00:00+00:00,KV6posinfo,,40927
2019-11-09 21:00:00+00:00,KV6posinfo,,40026
2019-11-09 22:00:00+00:00,KV6posinfo,,39226
2019-11-09 23:00:00+00:00,KV6posinfo,,31789
2019-11-10 00:00:00+00:00,KV6posinfo,,19591
2019-11-10 01:00:00+00:00,KV6posinfo,,17408
2019-11-10 02:00:00+00:00,KV6posinfo,,18717
2019-11-10 03:00:00+00:00,KV6posinfo,,4
