2019-11-25 03:00:00+00:00,ArNuRIT,,92
2019-11-25 04:00:00+00:00,ArNuRIT,,344
2019-11-25 05:00:00+00:00,ArNuRIT,,660
2019-11-25 06:00:00+00:00,ArNuRIT,,686
2019-11-25 07:00:00+00:00,ArNuRIT,,686
2019-11-25 08:00:00+00:00,ArNuRIT,,678
2019-11-25 09:00:00+00:00,ArNuRIT,,642
2019-11-25 10:00:00+00:00,ArNuRIT,,627
2019-11-25 11:00:00+00:00,ArNuRIT,,606
2019-11-25 12:00:00+00:00,ArNuRIT,,601
2019-11-25 13:00:00+00:00,ArNuRIT,,627
2019-11-25 14:00:00+00:00,ArNuRIT,,635
2019-11-25 15:00:00+00:00,ArNuRIT,,634
2019-11-25 16:00:00+00:00,ArNuRIT,,666
2019-11-25 17:00:00+00:00,ArNuRIT,,677
2019-11-25 18:00:00+00:00,ArNuRIT,,652
2019-11-25 19:00:00+00:00,ArNuRIT,,633
2019-11-25 20:00:00+00:00,ArNuRIT,,538
2019-11-25 21:00:00+00:00,ArNuRIT,,623
2019-11-25 22:00:00+00:00,ArNuRIT,,584
2019-11-25 23:00:00+00:00,ArNuRIT,,476
2019-11-26 00:00:00+00:00,ArNuRIT,,203
2019-11-26 01:00:00+00:00,ArNuRIT,,113
2019-11-26 02:00:00+00:00,ArNuRIT,,79
