2019-11-23 03:00:00+00:00,InfoPlusDAS,,248
2019-11-23 04:00:00+00:00,InfoPlusDAS,,1413
2019-11-23 05:00:00+00:00,InfoPlusDAS,,4193
2019-11-23 06:00:00+00:00,InfoPlusDAS,,7367
2019-11-23 07:00:00+00:00,InfoPlusDAS,,7944
2019-11-23 08:00:00+00:00,InfoPlusDAS,,8292
2019-11-23 09:00:00+00:00,InfoPlusDAS,,8212
2019-11-23 10:00:00+00:00,InfoPlusDAS,,8220
2019-11-23 11:00:00+00:00,InfoPlusDAS,,8770
2019-11-23 12:00:00+00:00,InfoPlusDAS,,8377
2019-11-23 13:00:00+00:00,InfoPlusDAS,,8363
2019-11-23 14:00:00+00:00,InfoPlusDAS,,8301
2019-11-23 15:00:00+00:00,InfoPlusDAS,,8200
2019-11-23 16:00:00+00:00,InfoPlusDAS,,8600
2019-11-23 17:00:00+00:00,InfoPlusDAS,,8831
2019-11-23 18:00:00+00:00,InfoPlusDAS,,8551
2019-11-23 19:00:00+00:00,InfoPlusDAS,,8756
2019-11-23 20:00:00+00:00,InfoPlusDAS,,8088
2019-11-23 21:00:00+00:00,InfoPlusDAS,,7606
2019-11-23 22:00:00+00:00,InfoPlusDAS,,7226
2019-11-23 23:00:00+00:00,InfoPlusDAS,,5251
2019-11-24 00:00:00+00:00,InfoPlusDAS,,1898
2019-11-24 01:00:00+00:00,InfoPlusDAS,,378
2019-11-24 02:00:00+00:00,InfoPlusDAS,,71
