2019-11-07 03:00:00+00:00,KV6posinfo,,8069
2019-11-07 04:00:00+00:00,KV6posinfo,,24233
2019-11-07 05:00:00+00:00,KV6posinfo,,51858
2019-11-07 06:00:00+00:00,KV6posinfo,,71182
2019-11-07 07:00:00+00:00,KV6posinfo,,73854
2019-11-07 08:00:00+00:00,KV6posinfo,,66060
2019-11-07 09:00:00+00:00,KV6posinfo,,62116
2019-11-07 10:00:00+00:00,KV6posinfo,,61409
2019-11-07 11:00:00+00:00,KV6posinfo,,62972
2019-11-07 12:00:00+00:00,KV6posinfo,,64084
2019-11-07 13:00:00+00:00,KV6posinfo,,61890
2019-11-07 14:00:00+00:00,KV6posinfo,,70633
2019-11-07 15:00:00+00:00,KV6posinfo,,76103
2019-11-07 16:00:00+00:00,KV6posinfo,,76215
2019-11-07 17:00:00+00:00,KV6posinfo,,67406
2019-11-07 18:00:00+00:00,KV6posinfo,,53034
2019-11-07 19:00:00+00:00,KV6posinfo,,46525
2019-11-07 20:00:00+00:00,KV6posinfo,,43665
2019-11-07 21:00:00+00:00,KV6posinfo,,41701
2019-11-07 22:00:00+00:00,KV6posinfo,,39416
2019-11-07 23:00:00+00:00,KV6posinfo,,30407
2019-11-08 00:00:00+00:00,KV6posinfo,,13466
2019-11-08 01:00:00+00:00,KV6posinfo,,7400
2019-11-08 02:00:00+00:00,KV6posinfo,,7369
2019-11-08 03:00:00+00:00,KV6posinfo,,2
