2019-11-01 03:00:00+00:00,OVFiets,,30772
2019-11-01 04:00:00+00:00,OVFiets,,30736
2019-11-01 05:00:00+00:00,OVFiets,,28634
2019-11-01 06:00:00+00:00,OVFiets,,28290
2019-11-01 07:00:00+00:00,OVFiets,,29124
2019-11-01 08:00:00+00:00,OVFiets,,28402
2019-11-01 09:00:00+00:00,OVFiets,,30627
2019-11-01 10:00:00+00:00,OVFiets,,28903
2019-11-01 11:00:00+00:00,OVFiets,,29362
2019-11-01 12:00:00+00:00,OVFiets,,29482
2019-11-01 13:00:00+00:00,OVFiets,,28224
2019-11-01 14:00:00+00:00,OVFiets,,29207
2019-11-01 15:00:00+00:00,OVFiets,,29383
2019-11-01 16:00:00+00:00,OVFiets,,30308
2019-11-01 17:00:00+00:00,OVFiets,,29153
2019-11-01 18:00:00+00:00,OVFiets,,28781
2019-11-01 19:00:00+00:00,OVFiets,,29492
2019-11-01 20:00:00+00:00,OVFiets,,28177
2019-11-01 21:00:00+00:00,OVFiets,,28800
2019-11-01 22:00:00+00:00,OVFiets,,27606
2019-11-01 23:00:00+00:00,OVFiets,,28738
2019-11-02 00:00:00+00:00,OVFiets,,29977
2019-11-02 01:00:00+00:00,OVFiets,,28496
2019-11-02 02:00:00+00:00,OVFiets,,29630
2019-11-02 03:00:00+00:00,OVFiets,,297
