2019-11-23 05:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 06:00:00+00:00,InfoPlusVTBL,,6
2019-11-23 07:00:00+00:00,InfoPlusVTBL,,21
2019-11-23 08:00:00+00:00,InfoPlusVTBL,,12
2019-11-23 09:00:00+00:00,InfoPlusVTBL,,9
2019-11-23 10:00:00+00:00,InfoPlusVTBL,,4
2019-11-23 11:00:00+00:00,InfoPlusVTBL,,6
2019-11-23 12:00:00+00:00,InfoPlusVTBL,,9
2019-11-23 15:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 17:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 18:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 20:00:00+00:00,InfoPlusVTBL,,2
2019-11-23 22:00:00+00:00,InfoPlusVTBL,,1
2019-11-23 23:00:00+00:00,InfoPlusVTBL,,1
